"Title","Year","Publisher","Author","Link"
"The Use of Arrest Records In Pre-Employment Screening In Franklin County, Ohio","2001","Community Research Partners; Ohio State University Center for Law, Policy, and Social Science","Roberta F. Garber; L. Camille Hébert; Roberta F. Garber; L. Camille Hébert","https://bma.issuelab.org/resource/the-use-of-arrest-records-in-pre-employment-screening-in-franklin-county-ohio.html"
"Why We Can't Wait -- A Case for Philanthropic Action: Opportunities for Improving Life Outcomes for African American Males","2008","Ford Foundation","Ryan Bowers; Micah Gilmer; Marcus J. Littles","https://bma.issuelab.org/resource/why-we-can-t-wait-a-case-for-philanthropic-action-opportunities-for-improving-life-outcomes-for-african-american-males.html"
"Black Male: Why the Mid South Cannot Afford to Ignore the Disparities Facing Its Black Men and Boys","2008","Foundation for the Mid South","","https://bma.issuelab.org/resource/black-male-why-the-mid-south-cannot-afford-to-ignore-the-disparities-facing-its-black-men-and-boys.html"
"Cultural Responsiveness, Racial Identity and Academic Success: A Review of Literature","2009","Heinz Endowments","Mary Stone Hanley; George W. Noblit","https://bma.issuelab.org/resource/cultural-responsiveness-racial-identity-and-academic-success-a-review-of-literature.html"
"Healthy Communities Matter: The Importance of Place to the Health of Boys of Color","2010","California Endowment","","https://bma.issuelab.org/resource/healthy-communities-matter-the-importance-of-place-to-the-health-of-boys-of-color.html"
"Reparable Harm: Assessing and Addressing Disparities Faced by Boys and Men of Color in California","2009","RAND Corporation","Lois M. Davis; M. Rebecca Kilburn; Dana J. Schultz","https://bma.issuelab.org/resource/reparable-harm-assessing-and-addressing-disparities-faced-by-boys-and-men-of-color-in-california.html"
"Souls of Black Men: African American Men Discuss Mental Health","2003","W.K. Kellogg Foundation","","https://bma.issuelab.org/resource/souls-of-black-men-african-american-men-discuss-mental-health.html"
"We Dream a World: The 2025 Vision for Black Men and Boys","2010","Twenty-First Century Foundation","","https://bma.issuelab.org/resource/we-dream-a-world-the-2025-vision-for-black-men-and-boys.html"
"Black Male Student Success in Higher Education: A Report From the National Black Male College Achievement Study","2012","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education","Shaun R. Harper","https://bma.issuelab.org/resource/black-male-student-success-in-higher-education-a-report-from-the-national-black-male-college-achievement-study.html"
"Portrayal and Perception: Two Audits of News Media Reporting on African American Men and Boys","2011","Heinz Endowments","","https://bma.issuelab.org/resource/portrayal-and-perception-two-audits-of-news-media-reporting-on-african-american-men-and-boys.html"
"Racial Gaps in Early Childhood: Socio-Emotional Health, Developmental, and Educational Outcomes Among African-American Boys","2011","National Center for Children in Poverty","Yumiko Aratani; Janice L. Cooper; Vanessa R. Wight","https://bma.issuelab.org/resource/racial-gaps-in-early-childhood-socio-emotional-health-developmental-and-educational-outcomes-among-african-american-boys.html"
"Where Do We Go From Here? Philanthropic Support for Black Men and Boys","2012","Foundation Center","Seema Shah; Grace Sato","https://bma.issuelab.org/resource/where-do-we-go-from-here-philanthropic-support-for-black-men-and-boys.html"
"2010 Census of Male-Focused Programs: A Snapshot of Programs and Organizations Supporting American Males","2010","Thinking Man Consulting","","https://bma.issuelab.org/resource/2010-census-of-male-focused-programs-a-snapshot-of-programs-and-organizations-supporting-american-males.html"
"African American Male Initiative","2008","Kirwan Institute for the Study of Race and Ethnicity","Daniel Newhart; Ming Trammel; Vincent Willis; Annette Johnson","https://bma.issuelab.org/resource/african-american-male-initiative.html"
"African American Men Survey","2006","Harvard University; Henry J. Kaiser Family Foundation; Washington Post","Mollyann Brodie; Elizabeth Hamel; Richard Morin; Claudia Deane; Drew Altman; John Benson; Robert Blendon; Mollyann Brodie; Elizabeth Hamel; Richard Morin; Claudia Deane; Drew Altman; John Benson; Robert Blendon; Mollyann Brodie; Elizabeth Hamel; Richard Morin; Claudia Deane; Drew Altman; John Benson; Robert Blendon","https://bma.issuelab.org/resource/african-american-men-survey.html"
"A Positive Future for Black Boys: Building the Movement","2006","Schott Foundation for Public Education","Rinku Sen","https://bma.issuelab.org/resource/a-positive-future-for-black-boys-building-the-movement.html"
"Black Men and Boys in the District of Columbia and Their Impact on the Future of the Black Family","2003","Committee on Government Reform","","https://bma.issuelab.org/resource/black-men-and-boys-in-the-district-of-columbia-and-their-impact-on-the-future-of-the-black-family.html"
"Breaking Barriers 2: Plotting the Path Away From Juvenile Detention and Toward Academic Success for School-Age African American Males","2011","Congressional Black Caucus Foundation","Ivory A. Toldson","https://bma.issuelab.org/resource/breaking-barriers-2-plotting-the-path-away-from-juvenile-detention-and-toward-academic-success-for-school-age-african-american-males.html"
"Breaking Barriers 3: Challenge the Status Quo, Academic Success Among School-Age African American Males","2012","Congressional Black Caucus Foundation","Ivory A. Toldson; Chance W. Lewis","https://bma.issuelab.org/resource/breaking-barriers-3-challenge-the-status-quo-academic-success-among-school-age-african-american-males.html"
"Building Equalizing Schools Within Inclusive Communities: Strategies That Redirect the School to Prison Pipeline in the Classroom and Beyond","2010","Charles Hamilton Houston Institute for Race and Justice at Harvard Law School","Linda DeLauri; Susan Eaton","https://bma.issuelab.org/resource/building-equalizing-schools-within-inclusive-communities-strategies-that-redirect-the-school-to-prison-pipeline-in-the-classroom-and-beyond.html"
"A Call for Change: The Social and Educational Factors Contributing to the Outcomes of Black Males in Urban Schools","2010","Council of the Great City Schools","Amanda Horwitz; Candace Simon; Michael Casserly; Renata Uzzell; Sharon Lewis","https://bma.issuelab.org/resource/a-call-for-change-the-social-and-educational-factors-contributing-to-the-outcomes-of-black-males-in-urban-schools.html"
